"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228361722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487806
"http://webisa.webdatacommons.org/prov/228361722","http://webisa.webdatacommons.org/ontology#hasFrequency",1621
"http://webisa.webdatacommons.org/prov/228361722","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/228361722","http://webisa.webdatacommons.org/ontology#hasPldSpread",1052
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359792520"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337066192"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350786451"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447491546"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338215126"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159068221"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284938548"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209196876"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943141"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21623057"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339644035"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339768548"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211707875"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339776440"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85173076"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339753615"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157587208"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339766572"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305069576"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447870734"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420935494"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340317669"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320134272"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295919837"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446646369"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12982438"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295949457"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212440153"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232094871"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764521"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33866097"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155269623"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117943300"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391847296"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447149958"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160533289"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843298"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407764416"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287568182"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123143139"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21063154"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406517544"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287776911"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849027"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911715"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110577988"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145772815"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319061283"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794141"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424696110"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458618"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390671049"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408274115"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682038"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333654973"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334362436"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003058"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9860571"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935242"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287010134"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213195143"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393918828"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148680820"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393872552"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394061135"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297241697"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22281015"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393982999"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204209026"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111378113"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219542003"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297125441"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562989"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394186241"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297167540"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332457170"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184822981"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186367983"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171738878"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388618"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297619067"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204683677"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204799338"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227530061"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336461219"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443185710"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286785"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347655233"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289822"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393059984"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135694944"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259806588"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170069492"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426592064"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443262637"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671571"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393390949"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336292005"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296120347"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17648911"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336469846"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442757518"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380586"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443472760"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562264"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437469"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336463298"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9745942"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413554642"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336610243"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931179"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208179358"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644642"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303547732"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336554388"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170588852"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534541"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97700003"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321846857"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52638583"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53557088"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47891960"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20592591"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303635468"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101155982"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205871537"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418253219"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335466122"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335506834"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30971918"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271871"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287589232"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199832"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173872615"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206271571"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335459361"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368161977"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106463"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297872520"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206907823"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368599065"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297783936"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161941447"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297786679"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368711033"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191753888"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935088"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344976815"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445843326"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522076"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887460"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445732671"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368897582"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217811363"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229339094"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335500967"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21835660"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345125440"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704268"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446021349"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201418489"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130754366"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335731609"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341473551"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345326443"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371786822"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345183711"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196964330"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294629055"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444006203"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228870615"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440713607"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166885936"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444833760"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138207866"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738232"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15127565"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294720411"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938262"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23796090"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16733649"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445038611"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98521028"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37023922"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765892"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343867942"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2409803"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344215975"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344254861"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526925"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196074881"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923146"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674767"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21771557"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294818689"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370790963"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836973"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409140770"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108886072"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37061521"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555319"
