"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485354521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137214
"http://webisa.webdatacommons.org/prov/485354521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485354521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485354521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147828899"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974121"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387787300"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436460782"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147579955"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964906"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485354521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
