"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373490020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193405
"http://webisa.webdatacommons.org/prov/373490020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373490020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373490020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118451864"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236612948"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42771866"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55822269"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97912287"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236844873"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373490020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
