"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96173299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315464
"http://webisa.webdatacommons.org/prov/96173299","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/96173299","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/96173299","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233681871"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394966075"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402052741"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145862207"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395350103"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409625248"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231982298"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211469721"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397124257"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334270082"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338748934"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274693570"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211812821"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359911735"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576567"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211985668"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340902923"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396755696"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166062"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331418662"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446083190"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104804"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452856957"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194050"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141342294"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76386411"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808596"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135117250"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94309036"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86438589"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247991250"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440045951"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450894689"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38271827"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134759699"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948044"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450986572"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13604196"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97683587"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418336513"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160784878"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304833031"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227443"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326960743"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361497"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343964875"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183188"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929951"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219286138"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186435616"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530074"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419553949"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155592430"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276941770"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297892787"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375714620"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35322529"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61750126"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413794500"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148160390"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132208146"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353449242"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816325"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906333"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749105"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431731"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39907424"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398595921"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288011021"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194233"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196492689"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310221126"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384935542"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96173299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
