"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95204169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637817
"http://webisa.webdatacommons.org/prov/95204169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95204169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95204169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372731763"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334819445"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187446110"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425260433"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519675"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229547050"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95204169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
