"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437518569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27041
"http://webisa.webdatacommons.org/prov/437518569","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437518569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437518569","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147935435"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455299"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811866"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866735"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164780209"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855103"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241064978"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441597736"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460343"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408684105"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383457221"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339129737"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305921431"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437518569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
