"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343597678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217606
"http://webisa.webdatacommons.org/prov/343597678","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/343597678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343597678","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69844971"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341686"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855402"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305922608"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568672"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144785131"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173472342"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406369588"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367492519"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101153247"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296287603"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20364480"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236829"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133072600"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217680809"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343597678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
