"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173698125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170573
"http://webisa.webdatacommons.org/prov/173698125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173698125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173698125","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426155900"
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105835923"
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374223894"
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173698125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
