"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350443472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602424
"http://webisa.webdatacommons.org/prov/350443472","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/350443472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350443472","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224068715"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325169074"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310267046"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35159387"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142849428"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330672"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251113063"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337244178"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264663054"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590935"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5689539"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125218068"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96264040"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325178784"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186584630"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3753234"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367732"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229157917"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29320229"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350443472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
