"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406405289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139634
"http://webisa.webdatacommons.org/prov/406405289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406405289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406405289","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356248993"
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327693459"
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24983296"
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406405289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
