"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310780508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379351
"http://webisa.webdatacommons.org/prov/310780508","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310780508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310780508","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444105315"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378519064"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443603423"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63042993"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443813982"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159876877"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416819513"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211375980"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258262294"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310780508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
