"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347479908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325993
"http://webisa.webdatacommons.org/prov/347479908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347479908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347479908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47120867"
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47198530"
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366476057"
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303377122"
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347479908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
