"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94934411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115224
"http://webisa.webdatacommons.org/prov/94934411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94934411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94934411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387468072"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315002039"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190690112"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124695"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314362331"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94934411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
