"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511869657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117807
"http://webisa.webdatacommons.org/prov/511869657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511869657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511869657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50601328"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69042559"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430986904"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50700448"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511869657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
