"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483411295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996038
"http://webisa.webdatacommons.org/prov/483411295","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483411295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483411295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140757169"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7656231"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286563793"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205660773"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442511421"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368097884"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369459650"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483411295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
