"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393806724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393806724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444651
"http://webisa.webdatacommons.org/prov/393806724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393806724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393806724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393806724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406435526"
"http://webisa.webdatacommons.org/prov/393806724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385539946"
"http://webisa.webdatacommons.org/prov/393806724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406986555"
"http://webisa.webdatacommons.org/prov/393806724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393806724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
