"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/martha_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/_chef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/james_beard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/mark_bittman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/julia_childs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/julia_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/m.f.k_fisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/michael_pollan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/wolfgang_puck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
"http://webisa.webdatacommons.org/concept/alice_waters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/food_luminary_"
