"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387860477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203504
"http://webisa.webdatacommons.org/prov/387860477","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387860477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387860477","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320975861"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238435688"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267908598"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407107305"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369012166"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275867046"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250165077"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235985597"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213170397"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439334010"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
