"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246494972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652578
"http://webisa.webdatacommons.org/prov/246494972","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/246494972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246494972","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429171312"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395118"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302945336"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29269985"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220241957"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225777837"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199239134"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197760502"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149859147"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58226933"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139331184"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246494972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
