"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365231835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284163
"http://webisa.webdatacommons.org/prov/365231835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365231835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365231835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175243740"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137255407"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272896442"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29124676"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244681638"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365231835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
