"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102660143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301656
"http://webisa.webdatacommons.org/prov/102660143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102660143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102660143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416220977"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63904411"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63933485"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195589692"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63956939"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336532704"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102660143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
