"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130506417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337031
"http://webisa.webdatacommons.org/prov/130506417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130506417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130506417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322455452"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202605653"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096572"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375711634"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/130506417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
