"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283649838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540213
"http://webisa.webdatacommons.org/prov/283649838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283649838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283649838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153745432"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273743773"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104547816"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368204488"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139017611"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283649838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
