"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488594628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488594628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29682
"http://webisa.webdatacommons.org/prov/488594628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488594628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488594628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488594628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433955368"
"http://webisa.webdatacommons.org/prov/488594628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18073400"
"http://webisa.webdatacommons.org/prov/488594628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412132224"
"http://webisa.webdatacommons.org/prov/488594628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488594628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
