"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211579912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457638
"http://webisa.webdatacommons.org/prov/211579912","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/211579912","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/211579912","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439439490"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101719076"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447016158"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133054702"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773313"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394406393"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453179"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299632"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366206188"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448156026"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80977712"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341465913"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192332559"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283240754"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232254922"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106453395"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268885732"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468658"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91794473"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146485980"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266024940"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230567550"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61266907"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109242304"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446713956"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266485160"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5103671"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306022"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109336672"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119820004"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109346473"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407776"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109462289"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119375893"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339896772"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146637937"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254290633"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119412449"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360116426"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137005206"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146311480"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45982202"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140480414"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135241"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324678689"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324756628"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113878981"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211579912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
