"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170242571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108058
"http://webisa.webdatacommons.org/prov/170242571","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/170242571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170242571","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120854"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8185571"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47816413"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420457"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233098406"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388419615"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311805720"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703958"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338651547"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339443118"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244193707"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253283992"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49035529"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101064992"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339144289"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279600529"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22081703"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127674114"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170242571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
