"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379898898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259937
"http://webisa.webdatacommons.org/prov/379898898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379898898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379898898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68634886"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393906004"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28373668"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28375056"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296768690"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379898898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
