"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266589271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222622
"http://webisa.webdatacommons.org/prov/266589271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266589271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266589271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366774128"
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300328581"
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78507809"
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266589271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
