"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275883390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283974
"http://webisa.webdatacommons.org/prov/275883390","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275883390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275883390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165928662"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165929199"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165930573"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362852087"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210520241"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506910"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275883390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
