"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475407794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230226
"http://webisa.webdatacommons.org/prov/475407794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475407794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475407794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18515177"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26376227"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6022640"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153885919"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266233617"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317102206"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266077349"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475407794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
