"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413180240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31417
"http://webisa.webdatacommons.org/prov/413180240","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/413180240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413180240","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55872422"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435444236"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240725950"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184504840"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321118268"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353369232"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300370969"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159938"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429522083"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339803273"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344113223"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6790783"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247761588"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226700924"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370330412"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494326"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503467"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381579812"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145693442"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157584660"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365588345"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189336527"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441954692"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244549846"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458200"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244412213"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247739048"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261659421"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297675044"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448487815"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96221030"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448574189"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371404174"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295550621"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276171603"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352726692"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414041896"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404895317"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257973147"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42569526"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231965522"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248868152"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391942640"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20950969"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399764058"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197677980"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87781834"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7044473"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168055403"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301078326"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115599"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399616671"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184528296"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323703177"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454822378"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070894"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416949124"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413180240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
