"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119034003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269004
"http://webisa.webdatacommons.org/prov/119034003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119034003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119034003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277806117"
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320841763"
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185758363"
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
