"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122104707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143323
"http://webisa.webdatacommons.org/prov/122104707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122104707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122104707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21884870"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284159270"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10343658"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67983458"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82763695"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285811595"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21358543"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122104707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
