"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127202511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424305
"http://webisa.webdatacommons.org/prov/127202511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127202511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127202511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142763471"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115268"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239050163"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7084391"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85508102"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127202511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
