"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136881634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184597
"http://webisa.webdatacommons.org/prov/136881634","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/136881634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136881634","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270455686"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445781377"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613559"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396471751"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129621668"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356105251"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221876460"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183937012"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29700988"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254345239"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184225852"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183967"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136881634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
