"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218376952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622067
"http://webisa.webdatacommons.org/prov/218376952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218376952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218376952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195724311"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95460458"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112937011"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44654028"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346459866"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173662706"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395233"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218376952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
