"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146333358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657144
"http://webisa.webdatacommons.org/prov/146333358","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/146333358","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/146333358","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416689580"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617898"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1349694"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248524596"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708014"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146406945"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417139857"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792094"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76092467"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318393408"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201497886"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174375809"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127901335"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452615213"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293989258"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293989259"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622102"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69259178"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105726"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62083920"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83780529"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780464"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57378223"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347955799"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276611"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282819288"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208527337"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208290441"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244764103"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250054300"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282870731"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422481288"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345515585"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353022675"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162221336"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349159038"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178284804"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430213892"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221947130"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381449258"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296134901"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430464826"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146754421"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165294583"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274577228"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99899469"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161912573"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296383752"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300394"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47307948"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356385368"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178976148"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185135490"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336147857"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94063207"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280730604"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413167182"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152092426"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844867"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277805975"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423292473"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423587066"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105060199"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343828891"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427199096"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210257705"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106447419"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179823519"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293484683"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162590614"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281480147"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396999300"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188331181"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216929652"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344026656"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244846753"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146333358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
