"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288189980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174736
"http://webisa.webdatacommons.org/prov/288189980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288189980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288189980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592758"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330951584"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224308517"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393678759"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404004039"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288189980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
