"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221407294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190696
"http://webisa.webdatacommons.org/prov/221407294","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221407294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221407294","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247618125"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247621330"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247623040"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131820522"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247624982"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184147843"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247611629"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247617490"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221407294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
