"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183017138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301774
"http://webisa.webdatacommons.org/prov/183017138","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183017138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183017138","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326449757"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185814"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382787885"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362366124"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29400977"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193964510"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416019787"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159883228"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183017138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
