"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158780506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0540583
"http://webisa.webdatacommons.org/prov/158780506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158780506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158780506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177869880"
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413593"
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307264342"
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
