"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137654856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137654856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221615
"http://webisa.webdatacommons.org/prov/137654856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137654856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137654856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137654856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42433166"
"http://webisa.webdatacommons.org/prov/137654856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42347195"
"http://webisa.webdatacommons.org/prov/137654856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356444386"
"http://webisa.webdatacommons.org/prov/137654856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137654856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
