"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247578169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246528
"http://webisa.webdatacommons.org/prov/247578169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247578169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247578169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246605417"
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454471106"
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313554915"
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430154399"
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247578169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
