"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279469434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176145
"http://webisa.webdatacommons.org/prov/279469434","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279469434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279469434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398902847"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233734"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267869717"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346140478"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14640358"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157619939"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323540950"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197719475"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291488342"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279469434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
