"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229480286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110512
"http://webisa.webdatacommons.org/prov/229480286","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229480286","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229480286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313688581"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521317"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286240485"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67774727"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52578765"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363776496"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288176"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697068"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126979"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86062101"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229480286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
