"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424701986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424701986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053154
"http://webisa.webdatacommons.org/prov/424701986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424701986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424701986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424701986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436758352"
"http://webisa.webdatacommons.org/prov/424701986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451286959"
"http://webisa.webdatacommons.org/prov/424701986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436072137"
"http://webisa.webdatacommons.org/prov/424701986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424701986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
