"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133923946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133923946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371279
"http://webisa.webdatacommons.org/prov/133923946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133923946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133923946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133923946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436825955"
"http://webisa.webdatacommons.org/prov/133923946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139093794"
"http://webisa.webdatacommons.org/prov/133923946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263408482"
"http://webisa.webdatacommons.org/prov/133923946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133923946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
