"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183705910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332287
"http://webisa.webdatacommons.org/prov/183705910","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/183705910","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/183705910","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333910720"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304137831"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84928502"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163011049"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303619583"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22699129"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158389684"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268505276"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164454847"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65461063"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271278165"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28936816"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183695"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183705910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
