"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254555198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433156
"http://webisa.webdatacommons.org/prov/254555198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254555198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254555198","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435612727"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230965"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364329935"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201222009"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433271837"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248358659"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366735108"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355662770"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254555198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
