"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256572281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134402
"http://webisa.webdatacommons.org/prov/256572281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256572281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256572281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411385028"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411385029"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284383724"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088062"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256572281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
