"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54598321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140068
"http://webisa.webdatacommons.org/prov/54598321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54598321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54598321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20130655"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397848427"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263923007"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429895856"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437799748"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54598321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
