"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52904826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282691
"http://webisa.webdatacommons.org/prov/52904826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52904826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52904826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188084673"
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193072420"
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238612427"
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52904826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
