"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140786770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319151
"http://webisa.webdatacommons.org/prov/140786770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140786770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140786770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369577775"
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343164011"
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36784804"
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248786679"
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140786770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
