"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238685
"http://webisa.webdatacommons.org/prov/500684","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500684","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165227479"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801570"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80803307"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68416480"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68469481"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332186992"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417134306"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68521920"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379978252"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68525136"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73524105"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
