"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89102260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89102260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165211
"http://webisa.webdatacommons.org/prov/89102260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89102260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89102260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89102260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116152753"
"http://webisa.webdatacommons.org/prov/89102260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408568575"
"http://webisa.webdatacommons.org/prov/89102260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93864724"
"http://webisa.webdatacommons.org/prov/89102260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89102260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
