"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325506199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101047
"http://webisa.webdatacommons.org/prov/325506199","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/325506199","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/325506199","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232814018"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218067839"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152578756"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600918"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229257253"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376577026"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405300505"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247489678"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341150566"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247426541"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65709798"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28210631"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188827360"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228976105"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262741008"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228931124"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190927063"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426875865"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142668454"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60357734"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142677975"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170582080"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779804"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146053968"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347074854"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201013352"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253018853"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853374"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421908691"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92537130"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951789"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414579914"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265260598"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126188260"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310969147"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317889397"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76644921"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153468773"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384195846"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173153395"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343207133"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362517113"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51565790"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354263"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337235806"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116467268"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329622178"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165250436"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129201301"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144946408"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241176551"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165222986"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296460940"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401549112"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87443513"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453569258"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339832428"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068492"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8725708"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168373505"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68401870"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373748308"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68407824"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71452838"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328789937"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306705033"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71347672"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68398570"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193382"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23476021"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139857525"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437244879"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309222778"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325506199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
