"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216744720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236156
"http://webisa.webdatacommons.org/prov/216744720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216744720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216744720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226012096"
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283725607"
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174115548"
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173730244"
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216744720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
