"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118181855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568476
"http://webisa.webdatacommons.org/prov/118181855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118181855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118181855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159802204"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128697026"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111314242"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128954697"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118181855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
