"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270172551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713646
"http://webisa.webdatacommons.org/prov/270172551","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270172551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270172551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261986049"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241398643"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192233061"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207176624"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82105736"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178511000"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54598332"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262239535"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409967869"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217236773"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262368825"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34517941"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35377528"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/270172551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
