"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161445632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292705
"http://webisa.webdatacommons.org/prov/161445632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161445632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161445632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357914978"
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396516629"
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52020447"
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161445632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
