"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168849844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183778
"http://webisa.webdatacommons.org/prov/168849844","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168849844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168849844","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447568885"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112211686"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126359764"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126759148"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97059494"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114065742"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58990490"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261014327"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372343765"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168849844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
