"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107373048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116388
"http://webisa.webdatacommons.org/prov/107373048","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/107373048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107373048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124113357"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31326964"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48723717"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374724437"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183151647"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742241"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503213"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48799336"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107373048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
