"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349202499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260384
"http://webisa.webdatacommons.org/prov/349202499","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/349202499","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/349202499","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112598010"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379177394"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287547661"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454326996"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231493125"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385700"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304652"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20439431"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266325533"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423274235"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349202499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
