"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43091478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43091478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571395
"http://webisa.webdatacommons.org/prov/43091478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43091478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43091478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43091478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55299671"
"http://webisa.webdatacommons.org/prov/43091478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335966962"
"http://webisa.webdatacommons.org/prov/43091478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435028326"
"http://webisa.webdatacommons.org/prov/43091478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43091478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
